Lake Onslow,,,
Date,Time,Flow (m�/s),QualityCode
12/10/1931,24:00:00,0.259,310
13/10/1931,24:00:00,0.358,310
14/10/1931,24:00:00,0.294,310
15/10/1931,24:00:00,0.139,310
16/10/1931,24:00:00,0.109,310
17/10/1931,24:00:00,0.552,310
18/10/1931,24:00:00,1.332,310
19/10/1931,24:00:00,0.647,310
20/10/1931,24:00:00,0.098,310
21/10/1931,24:00:00,0.084,310
22/10/1931,24:00:00,0.307,310
23/10/1931,24:00:00,2.756,310
24/10/1931,24:00:00,2.844,310
25/10/1931,24:00:00,0.839,310
26/10/1931,24:00:00,0.642,310
27/10/1931,24:00:00,0.227,310
28/10/1931,24:00:00,0.181,310
29/10/1931,24:00:00,0.096,310
30/10/1931,24:00:00,0.051,310
31/10/1931,24:00:00,0.041,310
1/11/1931,24:00:00,0.004,310
2/11/1931,24:00:00,0,310
3/11/1931,24:00:00,-0.005,310
4/11/1931,24:00:00,0.011,310
5/11/1931,24:00:00,0.037,310
6/11/1931,24:00:00,0.052,310
7/11/1931,24:00:00,0.026,310
8/11/1931,24:00:00,-0.038,310
9/11/1931,24:00:00,-0.037,310
10/11/1931,24:00:00,-0.031,310
11/11/1931,24:00:00,-0.025,310
12/11/1931,24:00:00,-0.02,310
13/11/1931,24:00:00,-0.013,310
14/11/1931,24:00:00,-0.008,310
15/11/1931,24:00:00,-0.001,310
16/11/1931,24:00:00,0.004,310
17/11/1931,24:00:00,0.01,310
18/11/1931,24:00:00,0.016,310
19/11/1931,24:00:00,0.023,310
20/11/1931,24:00:00,0.028,310
21/11/1931,24:00:00,0.034,310
22/11/1931,24:00:00,0.041,310
23/11/1931,24:00:00,0.047,310
24/11/1931,24:00:00,0.053,310
25/11/1931,24:00:00,0.059,310
26/11/1931,24:00:00,0.066,310
27/11/1931,24:00:00,0.071,310
28/11/1931,24:00:00,0.078,310
29/11/1931,24:00:00,0.084,310
30/11/1931,24:00:00,0.09,310
1/12/1931,24:00:00,0.097,310
2/12/1931,24:00:00,0.103,310
3/12/1931,24:00:00,0.109,310
4/12/1931,24:00:00,0.116,310
5/12/1931,24:00:00,0.122,310
6/12/1931,24:00:00,0.129,310
7/12/1931,24:00:00,0.135,310
8/12/1931,24:00:00,0.142,310
9/12/1931,24:00:00,0.149,310
10/12/1931,24:00:00,0.155,310
11/12/1931,24:00:00,0.189,310
12/12/1931,24:00:00,0.204,310
13/12/1931,24:00:00,0.238,310
14/12/1931,24:00:00,0.27,310
15/12/1931,24:00:00,0.184,310
16/12/1931,24:00:00,0.179,310
17/12/1931,24:00:00,0.259,310
18/12/1931,24:00:00,1.523,310
19/12/1931,24:00:00,1.443,310
20/12/1931,24:00:00,0.582,310
21/12/1931,24:00:00,0.247,310
22/12/1931,24:00:00,0.132,310
23/12/1931,24:00:00,0.135,310
24/12/1931,24:00:00,0.16,310
25/12/1931,24:00:00,0.133,310
26/12/1931,24:00:00,0.119,310
27/12/1931,24:00:00,0.125,310
28/12/1931,24:00:00,0.183,310
29/12/1931,24:00:00,0.157,310
30/12/1931,24:00:00,0.233,310
31/12/1931,24:00:00,1.003,310
1/01/1932,24:00:00,0.905,310
2/01/1932,24:00:00,0.16,310
3/01/1932,24:00:00,0.178,310
4/01/1932,24:00:00,0.166,310
5/01/1932,24:00:00,0.103,310
6/01/1932,24:00:00,0.092,310
7/01/1932,24:00:00,0.102,310
8/01/1932,24:00:00,0.119,310
9/01/1932,24:00:00,0.12,310
10/01/1932,24:00:00,0.07,310
11/01/1932,24:00:00,0.058,310
12/01/1932,24:00:00,0.053,310
13/01/1932,24:00:00,0.053,310
14/01/1932,24:00:00,0.058,310
15/01/1932,24:00:00,0.066,310
16/01/1932,24:00:00,0.077,310
17/01/1932,24:00:00,0.083,310
18/01/1932,24:00:00,0.1,310
19/01/1932,24:00:00,0.09,310
20/01/1932,24:00:00,0.085,310
21/01/1932,24:00:00,0.058,310
22/01/1932,24:00:00,0.06,310
23/01/1932,24:00:00,0.098,310
24/01/1932,24:00:00,0.094,310
25/01/1932,24:00:00,0.079,310
26/01/1932,24:00:00,0.079,310
27/01/1932,24:00:00,0.098,310
28/01/1932,24:00:00,0.132,310
29/01/1932,24:00:00,0.181,310
30/01/1932,24:00:00,0.139,310
31/01/1932,24:00:00,0.108,310
1/02/1932,24:00:00,0.108,310
2/02/1932,24:00:00,0.158,310
3/02/1932,24:00:00,0.192,310
4/02/1932,24:00:00,0.187,310
5/02/1932,24:00:00,0.16,310
6/02/1932,24:00:00,0.101,310
7/02/1932,24:00:00,0.062,310
8/02/1932,24:00:00,0.066,310
9/02/1932,24:00:00,0.093,310
10/02/1932,24:00:00,0.082,310
11/02/1932,24:00:00,0.077,310
12/02/1932,24:00:00,0.066,310
13/02/1932,24:00:00,0.056,310
14/02/1932,24:00:00,0.053,310
15/02/1932,24:00:00,0.055,310
16/02/1932,24:00:00,0.058,310
17/02/1932,24:00:00,0.061,310
18/02/1932,24:00:00,0.067,310
19/02/1932,24:00:00,0.083,310
20/02/1932,24:00:00,0.091,310
21/02/1932,24:00:00,0.103,310
22/02/1932,24:00:00,0.092,310
23/02/1932,24:00:00,0.078,310
24/02/1932,24:00:00,0.096,310
25/02/1932,24:00:00,0.098,310
26/02/1932,24:00:00,0.091,310
27/02/1932,24:00:00,0.119,310
28/02/1932,24:00:00,0.132,310
29/02/1932,24:00:00,0.097,310
1/03/1932,24:00:00,0.106,310
2/03/1932,24:00:00,0.114,310
3/03/1932,24:00:00,0.094,310
4/03/1932,24:00:00,0.085,310
5/03/1932,24:00:00,0.125,310
6/03/1932,24:00:00,0.065,310
7/03/1932,24:00:00,0.069,310
8/03/1932,24:00:00,0.082,310
9/03/1932,24:00:00,0.123,310
10/03/1932,24:00:00,0.082,310
11/03/1932,24:00:00,0.114,310
12/03/1932,24:00:00,4.763,310
13/03/1932,24:00:00,5.335,310
14/03/1932,24:00:00,5.394,310
15/03/1932,24:00:00,5.877,310
16/03/1932,24:00:00,5.802,310
17/03/1932,24:00:00,5.861,310
18/03/1932,24:00:00,5.618,310
19/03/1932,24:00:00,5.493,310
20/03/1932,24:00:00,5.046,310
21/03/1932,24:00:00,5.55,310
22/03/1932,24:00:00,5.538,310
23/03/1932,24:00:00,5.606,310
24/03/1932,24:00:00,5.545,310
25/03/1932,24:00:00,5.384,310
26/03/1932,24:00:00,5.464,310
27/03/1932,24:00:00,5.767,310
28/03/1932,24:00:00,5.512,310
29/03/1932,24:00:00,5.429,310
30/03/1932,24:00:00,0.48,310
31/03/1932,24:00:00,0.127,310
1/04/1932,24:00:00,0.125,310
2/04/1932,24:00:00,0.178,310
3/04/1932,24:00:00,0.296,310
4/04/1932,24:00:00,0.26,310
5/04/1932,24:00:00,0.31,310
6/04/1932,24:00:00,0.165,310
7/04/1932,24:00:00,0.071,310
8/04/1932,24:00:00,0.095,310
9/04/1932,24:00:00,0.161,310
10/04/1932,24:00:00,0.206,310
11/04/1932,24:00:00,0.248,310
12/04/1932,24:00:00,0.245,310
13/04/1932,24:00:00,0.2,310
14/04/1932,24:00:00,0.217,310
15/04/1932,24:00:00,0.188,310
16/04/1932,24:00:00,0.126,310
17/04/1932,24:00:00,0.105,310
18/04/1932,24:00:00,0.095,310
19/04/1932,24:00:00,0.928,310
20/04/1932,24:00:00,0.113,310
21/04/1932,24:00:00,0.157,310
22/04/1932,24:00:00,0.154,310
23/04/1932,24:00:00,0.125,310
24/04/1932,24:00:00,0.098,310
25/04/1932,24:00:00,0.094,310
26/04/1932,24:00:00,0.122,310
27/04/1932,24:00:00,0.147,310
28/04/1932,24:00:00,0.15,310
29/04/1932,24:00:00,0.115,310
30/04/1932,24:00:00,0.082,310
1/05/1932,24:00:00,0.087,310
2/05/1932,24:00:00,0.088,310
3/05/1932,24:00:00,0.082,310
4/05/1932,24:00:00,0.094,310
5/05/1932,24:00:00,0.124,310
6/05/1932,24:00:00,0.129,310
7/05/1932,24:00:00,0.093,310
8/05/1932,24:00:00,0.073,310
9/05/1932,24:00:00,0.084,310
10/05/1932,24:00:00,0.143,310
11/05/1932,24:00:00,0.105,310
12/05/1932,24:00:00,0.087,310
13/05/1932,24:00:00,0.109,310
14/05/1932,24:00:00,0.12,310
15/05/1932,24:00:00,0.133,310
16/05/1932,24:00:00,0.213,310
17/05/1932,24:00:00,0.322,310
18/05/1932,24:00:00,5.236,310
19/05/1932,24:00:00,2.907,310
20/05/1932,24:00:00,0.633,310
21/05/1932,24:00:00,4.866,310
22/05/1932,24:00:00,5.957,310
23/05/1932,24:00:00,5.901,310
24/05/1932,24:00:00,5.995,310
25/05/1932,24:00:00,5.169,310
26/05/1932,24:00:00,6.058,310
27/05/1932,24:00:00,6.037,310
28/05/1932,24:00:00,6.092,310
29/05/1932,24:00:00,6.11,310
30/05/1932,24:00:00,7.272,310
31/05/1932,24:00:00,8.859,310
1/06/1932,24:00:00,6.977,310
2/06/1932,24:00:00,6.733,310
3/06/1932,24:00:00,7.43,310
4/06/1932,24:00:00,7.304,310
5/06/1932,24:00:00,7.835,310
6/06/1932,24:00:00,7.853,310
7/06/1932,24:00:00,7.637,310
8/06/1932,24:00:00,7.066,310
9/06/1932,24:00:00,6.548,310
10/06/1932,24:00:00,6.878,310
11/06/1932,24:00:00,8.519,310
12/06/1932,24:00:00,8.387,310
13/06/1932,24:00:00,7.25,310
14/06/1932,24:00:00,7.655,310
15/06/1932,24:00:00,7.349,310
16/06/1932,24:00:00,9.374,310
17/06/1932,24:00:00,9.72,310
18/06/1932,24:00:00,10.158,310
19/06/1932,24:00:00,7.644,310
20/06/1932,24:00:00,7.498,310
21/06/1932,24:00:00,7.419,310
22/06/1932,24:00:00,7.73,310
23/06/1932,24:00:00,7.541,310
24/06/1932,24:00:00,7.498,310
25/06/1932,24:00:00,7.341,310
26/06/1932,24:00:00,7.569,310
27/06/1932,24:00:00,7.748,310
28/06/1932,24:00:00,7.553,310
29/06/1932,24:00:00,7.577,310
30/06/1932,24:00:00,7.921,310
1/07/1932,24:00:00,5.942,310
2/07/1932,24:00:00,2.434,310
3/07/1932,24:00:00,3.441,310
4/07/1932,24:00:00,8.196,310
5/07/1932,24:00:00,8.212,310
6/07/1932,24:00:00,8.367,310
7/07/1932,24:00:00,8.749,310
8/07/1932,24:00:00,8.811,310
9/07/1932,24:00:00,9.529,310
10/07/1932,24:00:00,10.031,310
11/07/1932,24:00:00,9.424,310
12/07/1932,24:00:00,9.421,310
13/07/1932,24:00:00,8.968,310
14/07/1932,24:00:00,8.866,310
15/07/1932,24:00:00,8.904,310
16/07/1932,24:00:00,9.095,310
17/07/1932,24:00:00,9.843,310
18/07/1932,24:00:00,9.361,310
19/07/1932,24:00:00,8.961,310
20/07/1932,24:00:00,8.84,310
21/07/1932,24:00:00,8.981,310
22/07/1932,24:00:00,8.868,310
23/07/1932,24:00:00,8.582,310
24/07/1932,24:00:00,8.934,310
25/07/1932,24:00:00,8.978,310
26/07/1932,24:00:00,8.735,310
27/07/1932,24:00:00,8.654,310
28/07/1932,24:00:00,8.618,310
29/07/1932,24:00:00,8.716,310
30/07/1932,24:00:00,8.623,310
31/07/1932,24:00:00,8.544,310
1/08/1932,24:00:00,8.559,310
2/08/1932,24:00:00,7.958,310
3/08/1932,24:00:00,6.726,310
4/08/1932,24:00:00,6.791,310
5/08/1932,24:00:00,6.748,310
6/08/1932,24:00:00,6.656,310
7/08/1932,24:00:00,6.719,310
8/08/1932,24:00:00,6.67,310
9/08/1932,24:00:00,7.041,310
10/08/1932,24:00:00,6.701,310
11/08/1932,24:00:00,6.969,310
12/08/1932,24:00:00,7.659,310
13/08/1932,24:00:00,7.966,310
14/08/1932,24:00:00,7.354,310
15/08/1932,24:00:00,7.711,310
16/08/1932,24:00:00,7.294,310
17/08/1932,24:00:00,7.121,310
18/08/1932,24:00:00,7.382,310
19/08/1932,24:00:00,7.997,310
20/08/1932,24:00:00,8.201,310
21/08/1932,24:00:00,7.79,310
22/08/1932,24:00:00,7.599,310
23/08/1932,24:00:00,7.266,310
24/08/1932,24:00:00,7.146,310
25/08/1932,24:00:00,7.088,310
26/08/1932,24:00:00,7.381,310
27/08/1932,24:00:00,6.896,310
28/08/1932,24:00:00,6.816,310
29/08/1932,24:00:00,6.908,310
30/08/1932,24:00:00,7.174,310
31/08/1932,24:00:00,7.243,310
1/09/1932,24:00:00,6.932,310
2/09/1932,24:00:00,6.921,310
3/09/1932,24:00:00,7.126,310
4/09/1932,24:00:00,6.896,310
5/09/1932,24:00:00,6.798,310
6/09/1932,24:00:00,6.187,310
7/09/1932,24:00:00,7.747,310
8/09/1932,24:00:00,8.363,310
9/09/1932,24:00:00,8.185,310
10/09/1932,24:00:00,7.615,310
11/09/1932,24:00:00,7.414,310
12/09/1932,24:00:00,7.183,310
13/09/1932,24:00:00,7.475,310
14/09/1932,24:00:00,7.63,310
15/09/1932,24:00:00,7.082,310
16/09/1932,24:00:00,7.049,310
17/09/1932,24:00:00,7.39,310
18/09/1932,24:00:00,6.35,310
19/09/1932,24:00:00,4.979,310
20/09/1932,24:00:00,3.788,310
21/09/1932,24:00:00,4.245,310
22/09/1932,24:00:00,4.003,310
23/09/1932,24:00:00,4.311,310
24/09/1932,24:00:00,4.272,310
25/09/1932,24:00:00,4.23,310
26/09/1932,24:00:00,1.077,310
27/09/1932,24:00:00,0.216,310
28/09/1932,24:00:00,1.522,310
29/09/1932,24:00:00,1.484,310
30/09/1932,24:00:00,3.771,310
1/10/1932,24:00:00,0.765,310
2/10/1932,24:00:00,0.443,310
3/10/1932,24:00:00,0.39,310
4/10/1932,24:00:00,0.33,310
5/10/1932,24:00:00,2.771,310
6/10/1932,24:00:00,0.763,310
7/10/1932,24:00:00,1.904,310
8/10/1932,24:00:00,0.543,310
9/10/1932,24:00:00,0.479,310
10/10/1932,24:00:00,0.708,310
11/10/1932,24:00:00,0.885,310
12/10/1932,24:00:00,0.591,310
13/10/1932,24:00:00,0.745,310
14/10/1932,24:00:00,1.511,310
15/10/1932,24:00:00,0.327,310
16/10/1932,24:00:00,0.433,310
17/10/1932,24:00:00,2.34,310
18/10/1932,24:00:00,0.294,310
19/10/1932,24:00:00,0.186,310
20/10/1932,24:00:00,0.211,310
21/10/1932,24:00:00,0.207,310
22/10/1932,24:00:00,0.267,310
23/10/1932,24:00:00,0.298,310
24/10/1932,24:00:00,0.362,310
25/10/1932,24:00:00,0.281,310
26/10/1932,24:00:00,0.247,310
27/10/1932,24:00:00,0.24,310
28/10/1932,24:00:00,0.283,310
29/10/1932,24:00:00,0.267,310
30/10/1932,24:00:00,0.215,310
31/10/1932,24:00:00,0.199,310
1/11/1932,24:00:00,1.958,310
2/11/1932,24:00:00,1.235,310
3/11/1932,24:00:00,0.514,310
4/11/1932,24:00:00,0.365,310
5/11/1932,24:00:00,5.939,310
6/11/1932,24:00:00,7.442,310
7/11/1932,24:00:00,7.095,310
8/11/1932,24:00:00,6.43,310
9/11/1932,24:00:00,6.424,310
10/11/1932,24:00:00,6.355,310
11/11/1932,24:00:00,6.42,310
12/11/1932,24:00:00,7.008,310
13/11/1932,24:00:00,7.119,310
14/11/1932,24:00:00,6.722,310
15/11/1932,24:00:00,6.542,310
16/11/1932,24:00:00,6.719,310
17/11/1932,24:00:00,6.407,310
18/11/1932,24:00:00,6.426,310
19/11/1932,24:00:00,6.382,310
20/11/1932,24:00:00,6.167,310
21/11/1932,24:00:00,0.86,310
22/11/1932,24:00:00,0.307,310
23/11/1932,24:00:00,0.166,310
24/11/1932,24:00:00,0.143,310
25/11/1932,24:00:00,0.139,310
26/11/1932,24:00:00,4.411,310
27/11/1932,24:00:00,8.022,310
28/11/1932,24:00:00,9.704,310
29/11/1932,24:00:00,8.386,310
30/11/1932,24:00:00,7.461,310
1/12/1932,24:00:00,7.398,310
2/12/1932,24:00:00,7.095,310
3/12/1932,24:00:00,7.692,310
4/12/1932,24:00:00,7.395,310
5/12/1932,24:00:00,6.611,310
6/12/1932,24:00:00,1.238,310
7/12/1932,24:00:00,6.049,310
8/12/1932,24:00:00,7.133,310
9/12/1932,24:00:00,7.264,310
10/12/1932,24:00:00,7.16,310
11/12/1932,24:00:00,7.065,310
12/12/1932,24:00:00,7.234,310
13/12/1932,24:00:00,0.916,310
14/12/1932,24:00:00,0.423,310
15/12/1932,24:00:00,0.441,310
16/12/1932,24:00:00,6.036,310
17/12/1932,24:00:00,6.925,310
18/12/1932,24:00:00,6.915,310
19/12/1932,24:00:00,6.832,310
20/12/1932,24:00:00,6.929,310
21/12/1932,24:00:00,7.1,310
22/12/1932,24:00:00,7.142,310
23/12/1932,24:00:00,1.206,310
24/12/1932,24:00:00,6.317,310
25/12/1932,24:00:00,7.88,310
26/12/1932,24:00:00,2.254,310
27/12/1932,24:00:00,6.523,310
28/12/1932,24:00:00,7.135,310
29/12/1932,24:00:00,7.112,310
30/12/1932,24:00:00,6.979,310
31/12/1932,24:00:00,6.66,310
1/01/1933,24:00:00,6.637,310
2/01/1933,24:00:00,0.198,310
3/01/1933,24:00:00,0.197,310
4/01/1933,24:00:00,0.228,310
5/01/1933,24:00:00,0.338,310
6/01/1933,24:00:00,0.219,310
7/01/1933,24:00:00,0.211,310
8/01/1933,24:00:00,0.304,310
9/01/1933,24:00:00,0.205,310
10/01/1933,24:00:00,0.22,310
11/01/1933,24:00:00,0.275,310
12/01/1933,24:00:00,0.424,310
13/01/1933,24:00:00,1.786,310
14/01/1933,24:00:00,2.553,310
15/01/1933,24:00:00,0.704,310
16/01/1933,24:00:00,0.42,310
17/01/1933,24:00:00,0.399,310
18/01/1933,24:00:00,0.843,310
19/01/1933,24:00:00,0.864,310
20/01/1933,24:00:00,4.976,310
21/01/1933,24:00:00,4.717,310
22/01/1933,24:00:00,0.308,310
23/01/1933,24:00:00,0.309,310
24/01/1933,24:00:00,0.295,310
25/01/1933,24:00:00,0.365,310
26/01/1933,24:00:00,0.306,310
27/01/1933,24:00:00,2.439,310
28/01/1933,24:00:00,0.389,310
29/01/1933,24:00:00,0.243,310
30/01/1933,24:00:00,0.239,310
31/01/1933,24:00:00,0.234,310
1/02/1933,24:00:00,0.229,310
2/02/1933,24:00:00,0.223,310
3/02/1933,24:00:00,0.24,310
4/02/1933,24:00:00,0.277,310
5/02/1933,24:00:00,0.28,310
6/02/1933,24:00:00,0.295,310
7/02/1933,24:00:00,0.286,310
8/02/1933,24:00:00,0.278,310
9/02/1933,24:00:00,0.382,310
10/02/1933,24:00:00,0.267,310
11/02/1933,24:00:00,0.262,310
12/02/1933,24:00:00,0.262,310
13/02/1933,24:00:00,0.278,310
14/02/1933,24:00:00,0.378,310
15/02/1933,24:00:00,0.592,310
16/02/1933,24:00:00,0.265,310
17/02/1933,24:00:00,0.261,310
18/02/1933,24:00:00,0.415,310
19/02/1933,24:00:00,1.26,310
20/02/1933,24:00:00,1.647,310
21/02/1933,24:00:00,2.797,310
22/02/1933,24:00:00,2.012,310
23/02/1933,24:00:00,1.186,310
24/02/1933,24:00:00,0.247,310
25/02/1933,24:00:00,0.267,310
26/02/1933,24:00:00,0.241,310
27/02/1933,24:00:00,0.261,310
28/02/1933,24:00:00,0.236,310
1/03/1933,24:00:00,0.244,310
2/03/1933,24:00:00,0.248,310
3/03/1933,24:00:00,0.251,310
4/03/1933,24:00:00,0.249,310
5/03/1933,24:00:00,0.758,310
6/03/1933,24:00:00,0.249,310
7/03/1933,24:00:00,2.205,310
8/03/1933,24:00:00,4.862,310
9/03/1933,24:00:00,3.989,310
10/03/1933,24:00:00,0.613,310
11/03/1933,24:00:00,0.797,310
12/03/1933,24:00:00,6.485,310
13/03/1933,24:00:00,7.599,310
14/03/1933,24:00:00,5.775,310
15/03/1933,24:00:00,6.628,310
16/03/1933,24:00:00,5.118,310
17/03/1933,24:00:00,1.487,310
18/03/1933,24:00:00,0.237,310
19/03/1933,24:00:00,2.417,310
20/03/1933,24:00:00,2.91,310
21/03/1933,24:00:00,1.431,310
22/03/1933,24:00:00,1.959,310
23/03/1933,24:00:00,2.345,310
24/03/1933,24:00:00,1.962,310
25/03/1933,24:00:00,1.037,310
26/03/1933,24:00:00,4.928,310
27/03/1933,24:00:00,4.914,310
28/03/1933,24:00:00,3.721,310
29/03/1933,24:00:00,2.537,310
30/03/1933,24:00:00,1.548,310
31/03/1933,24:00:00,0.935,310
1/04/1933,24:00:00,0.216,310
2/04/1933,24:00:00,2.608,310
3/04/1933,24:00:00,3.911,310
4/04/1933,24:00:00,8.827,310
5/04/1933,24:00:00,9.572,310
6/04/1933,24:00:00,10.399,310
7/04/1933,24:00:00,12.731,310
8/04/1933,24:00:00,14.244,310
9/04/1933,24:00:00,13.566,310
10/04/1933,24:00:00,13.763,310
11/04/1933,24:00:00,8.814,310
12/04/1933,24:00:00,6.268,310
13/04/1933,24:00:00,3.312,310
14/04/1933,24:00:00,0.215,310
15/04/1933,24:00:00,0.212,310
16/04/1933,24:00:00,1.695,310
17/04/1933,24:00:00,1.278,310
18/04/1933,24:00:00,5.426,310
19/04/1933,24:00:00,7.516,310
20/04/1933,24:00:00,7.32,310
21/04/1933,24:00:00,2.24,310
22/04/1933,24:00:00,1.602,310
23/04/1933,24:00:00,9.03,310
24/04/1933,24:00:00,4.584,310
25/04/1933,24:00:00,6.652,310
26/04/1933,24:00:00,10.306,310
27/04/1933,24:00:00,13.429,310
28/04/1933,24:00:00,8.237,310
29/04/1933,24:00:00,9.248,310
30/04/1933,24:00:00,13.528,310
1/05/1933,24:00:00,14.06,310
2/05/1933,24:00:00,10.616,310
3/05/1933,24:00:00,12.438,310
4/05/1933,24:00:00,11.695,310
5/05/1933,24:00:00,13.806,310
6/05/1933,24:00:00,12.491,310
7/05/1933,24:00:00,12.808,310
8/05/1933,24:00:00,13.338,310
9/05/1933,24:00:00,13.06,310
10/05/1933,24:00:00,9.941,310
11/05/1933,24:00:00,12.047,310
12/05/1933,24:00:00,11.103,310
13/05/1933,24:00:00,7.221,310
14/05/1933,24:00:00,10.44,310
15/05/1933,24:00:00,12.857,310
16/05/1933,24:00:00,12.209,310
17/05/1933,24:00:00,10.456,310
18/05/1933,24:00:00,10.7,310
19/05/1933,24:00:00,7.085,310
20/05/1933,24:00:00,6.625,310
21/05/1933,24:00:00,9.53,310
22/05/1933,24:00:00,10.462,310
23/05/1933,24:00:00,10.83,310
24/05/1933,24:00:00,12.329,310
25/05/1933,24:00:00,12.348,310
26/05/1933,24:00:00,14.165,310
27/05/1933,24:00:00,14.351,310
28/05/1933,24:00:00,14.575,310
29/05/1933,24:00:00,16.447,310
30/05/1933,24:00:00,15.876,310
31/05/1933,24:00:00,15.232,310
1/06/1933,24:00:00,15.019,310
2/06/1933,24:00:00,14.27,310
3/06/1933,24:00:00,15.188,310
4/06/1933,24:00:00,16.291,310
5/06/1933,24:00:00,17.103,310
6/06/1933,24:00:00,15.551,310
7/06/1933,24:00:00,14.648,310
8/06/1933,24:00:00,13.472,310
9/06/1933,24:00:00,13.73,310
10/06/1933,24:00:00,14.556,310
11/06/1933,24:00:00,14.594,310
12/06/1933,24:00:00,15.01,310
13/06/1933,24:00:00,16.394,310
14/06/1933,24:00:00,16.28,310
15/06/1933,24:00:00,16.252,310
16/06/1933,24:00:00,15.513,310
17/06/1933,24:00:00,14.873,310
18/06/1933,24:00:00,14.04,310
19/06/1933,24:00:00,17.019,310
20/06/1933,24:00:00,15.918,310
21/06/1933,24:00:00,15.952,310
22/06/1933,24:00:00,16.331,310
23/06/1933,24:00:00,16.519,310
24/06/1933,24:00:00,16.084,310
25/06/1933,24:00:00,16.091,310
26/06/1933,24:00:00,13.371,310
27/06/1933,24:00:00,8.021,310
28/06/1933,24:00:00,8.143,310
29/06/1933,24:00:00,8.044,310
30/06/1933,24:00:00,8.553,310
1/07/1933,24:00:00,7.649,310
2/07/1933,24:00:00,10.848,310
